"ID","Datasheet-noArrow-noFilter","Image-noArrow-noFilter","Model No.-noArrow-noFilter","Manufacturer","Family","AEC-Q101","Package","Vrrm(V)","If(A)","Ifsm(A)","IR(uA)","VF(V)","Trr(ns)","Country of Origin","Group","Delete"
"18952","MURS160","Super Fast","MURS160","Liteon","GPP","N","SMB","600","1","35","5","1.25","50","Taiwan","S119"
"18951","MURS140","Super Fast","MURS140","Liteon","GPP","N","SMB","400","1","35","5","1.25","50","Taiwan","S119"
"18950","MURS120","Super Fast","MURS120","Liteon","GPP","N","SMB","200","1","40","2","0.875","25","Taiwan","S119"
"18949","MUR460D","Super Fast","MUR460D","Liteon","GPP","N","DO-201 AD","600","4","110","10","1.28","50","Taiwan","S119"
"18948","MUR460","Super Fast","MUR460","Liteon","GPP","N","DO-201 AD","600","4","110","10","1.28","50","Taiwan","S119"
"18947","MUR4100","Super Fast","MUR4100","Liteon","GPP","N","DO-201 AD","1000","4","70","4","1.85","75","Taiwan","S119"
"18946","MUR160","Super Fast","MUR160","Liteon","GPP","N","DO-41","600","1","35","5","1.25","50","Taiwan","S119"
"18945","MUR140","Super Fast","MUR140","Liteon","GPP","N","DO-41","400","1","35","5","1.25","50","Taiwan","S119"
"18944","MUR120","Super Fast","MUR120","Liteon","GPP","N","DO-41","200","1","35","2","0.875","25","Taiwan","S119"
"18943","LTTH812FW","Super Fast","LTTH812FW","Liteon","GPP","N","ITO-220 AC","1200","8","80","8","2.2","100","Taiwan","S119"
"18942","LTTH810W","Super Fast","LTTH810W","Liteon","GPP","N","TO-220 AC","1000","8","80","5","2","80","Taiwan","S119"
"18941","LTTH810FW","Super Fast","LTTH810FW","Liteon","GPP","N","ITO-220 AC","1000","8","80","5","2","80","Taiwan","S119"
"18940","LTTH806SDW","Super Fast","LTTH806SDW","Liteon","GPP","N","TO-220 AC","600","8","70","15","3.4","18","Taiwan","S119"
"18939","LTTH806SDFW","Super Fast","LTTH806SDFW","Liteon","GPP","N","ITO-220 AC","600","8","70","15","3.4","21","Taiwan","S119"
"18938","LTTH806RW","Super Fast","LTTH806RW","Liteon","GPP","N","TO-220 AC","600","8","80","30","2.9","25","Taiwan","S119"
"18937","LTTH806RFW","Super Fast","LTTH806RFW","Liteon","GPP","N","ITO-220 AC","600","8","80","30","2.9","25","Taiwan","S119"
"18936","LTTH806RF5","Super Fast","LTTH806RF5","Liteon","GPP","N","D2PAK_Flat (F5)","600","8","80","30","2.9","25","Taiwan","S119"
"18935","LTTH806LW","Super Fast","LTTH806LW","Liteon","GPP","N","TO-220 AC","600","8","120","8","1.3","70","Taiwan","S119"
"18934","LTTH806LFW","Super Fast","LTTH806LFW","Liteon","GPP","N","ITO-220 AC","600","8","120","8","1.3","70","Taiwan","S119"
"18933","LTTH806LDW","Super Fast","LTTH806LDW","Liteon","GPP","N","DPAK","600","8","120","8","1.3","70","Taiwan","S119"
"18932","LTTH806EW","Super Fast","LTTH806EW","Liteon","GPP","N","TO-220 AC","600","8","125","30","2.9","25","Taiwan","S119"
"18931","LTTH806EFW","Super Fast","LTTH806EFW","Liteon","GPP","N","ITO-220 AC","600","8","125","30","2.9","25","Taiwan","S119"
"18930","LTTH606SDW","Super Fast","LTTH606SDW","Liteon","GPP","N","TO-220 AC","600","6","60","15","3.4","19","Taiwan","S119"
"18929","LTTH606SDFW","Super Fast","LTTH606SDFW","Liteon","GPP","N","ITO-220 AC","600","6","60","15","3.4","19","Taiwan","S119"
"18928","LTTH3060PW","Super Fast","LTTH3060PW","Liteon","GPP","N","TO-247-2L","600","30","350","10","2.4","45","Taiwan","S119"
"18927","LTTH1506DF","Super Fast","LTTH1506DF","Liteon","GPP","N","ITO-220 AC","600","15","120","60","2.9","30","Taiwan","S119"
"18926","LTTH1506D","Super Fast","LTTH1506D","Liteon","GPP","N","TO-220 AC","600","15","120","60","2.9","30","Taiwan","S119"
"18925","LTTH1206DW","Super Fast","LTTH1206DW","Liteon","GPP","N","TO-220 AC","600","12","120","45","2.9","25","Taiwan","S119"
"18924","LTTH1206DFW","Super Fast","LTTH1206DFW","Liteon","GPP","N","ITO-220 AC","600","12","120","45","2.9","25","Taiwan","S119"
"18923","FUS2MD","Super Fast","FUS2MD","Liteon","GPP","N","SMA Flat","1000","2","50","5","1.7","75","Taiwan","S119"
"18922","FUS2JD","Super Fast","FUS2JD","Liteon","GPP","N","SMA Flat","600","2","50","5","1.7","75","Taiwan","S119"
"18921","FUS2GD","Super Fast","FUS2GD","Liteon","GPP","N","SMA Flat","400","2","50","5","1.3","50","Taiwan","S119"
"18920","FUS2DD","Super Fast","FUS2DD","Liteon","GPP","N","SMA Flat","200","2","50","5","1","50","Taiwan","S119"
"18919","FUS1MD","Super Fast","FUS1MD","Liteon","GPP","N","SMA Flat","1000","1","30","5","1.7","75","Taiwan","S119"
"18918","FUS1JD","Super Fast","FUS1JD","Liteon","GPP","N","SMA Flat","600","1","30","5","1.7","75","Taiwan","S119"
"18917","FUS1DD","Super Fast","FUS1DD","Liteon","GPP","N","SMA Flat","200","1","30","5","1","50","Taiwan","S119"
"18916","FRS2ME","Super Fast","FRS2ME","Liteon","GPP","Y","DO-219","1000","1.5","50","5","1.3","250","Taiwan","S119"
"18915","FRS2MD","Super Fast","FRS2MD","Liteon","GPP","N","SMA Flat","1000","2","50","5","1.3","500","Taiwan","S119"
"18914","FRS2JD","Super Fast","FRS2JD","Liteon","GPP","N","SMA Flat","600","1.5","50","5","1.3","250","Taiwan","S119"
"18913","FRS2GD","Super Fast","FRS2GD","Liteon","GPP","N","SMA Flat","400","1.5","50","5","1.3","150","Taiwan","S119"
"18912","FRS2DD","Super Fast","FRS2DD","Liteon","GPP","N","SMA Flat","200","1.5","50","5","1.3","150","Taiwan","S119"
"18911","FRS1MM","Super Fast","FRS1MM","Liteon","GPP","N","DO-222 AA","1000","1","30","5","1.3","500","Taiwan","S119"
"18910","FRS1ME","Super Fast","FRS1ME","Liteon","GPP","N","DO-219","1000","1","30","5","1.3","500","Taiwan","S119"
"18909","FRS1MD","Super Fast","FRS1MD","Liteon","GPP","N","SMA Flat","1000","1","30","5","1.3","500","Taiwan","S119"
"18908","FRS1JE","Super Fast","FRS1JE","Liteon","GPP","N","DO-219","600","1","30","5","1.3","250","Taiwan","S119"
"18907","FRS1JD","Super Fast","FRS1JD","Liteon","GPP","N","SMA Flat","600","1","30","5","1.3","250","Taiwan","S119"
"18906","FES2JE","Super Fast","FES2JE","Liteon","GPP","N","DO-219","600","2","50","5","1.3","35","Taiwan","S119"
"18905","FES2JD","Super Fast","FES2JD","Liteon","GPP","N","SMA Flat","600","2","50","5","1.3","35","Taiwan","S119"
"18904","FES2GE","Super Fast","FES2GE","Liteon","GPP","N","DO-219","400","2","50","5","1.25","25","Taiwan","S119"
"18903","FES2GD","Super Fast","FES2GD","Liteon","GPP","N","SMA Flat","400","2","50","5","1.25","25","Taiwan","S119"
"18902","FES2DE","Super Fast","FES2DE","Liteon","GPP","N","DO-219","200","2","50","5","0.92","25","Taiwan","S119"
"18901","FES2DD","Super Fast","FES2DD","Liteon","GPP","N","SMA Flat","200","2","50","5","0.92","25","Taiwan","S119"
"18900","FES1JD","Super Fast","FES1JD","Liteon","GPP","N","SMA Flat","600","1","30","5","1.3","35","Taiwan","S119"
"18899","FES1DD","Super Fast","FES1DD","Liteon","GPP","N","SMA Flat","200","1","30","5","0.92","25","Taiwan","S119"
"18898","ES640CF5","Super Fast","ES640CF5","Liteon","GPP","N","D2PAK_Flat (F5)","400","6","125","5","1.25","40","Taiwan","S119"
"18897","ES3JB","Super Fast","ES3JB","Liteon","GPP","Y","SMB","600","3","100","10","1.3","35","Taiwan","S119"
"18896","ES3J","Super Fast","ES3J","Liteon","GPP","N","SMC","600","3","100","10","1.3","35","Taiwan","S119"
"18895","ES3GB","Super Fast","ES3GB","Liteon","GPP","N","SMB","400","3","100","10","1.25","25","Taiwan","S119"
"18894","ES3G","Super Fast","ES3G","Liteon","GPP","N","SMC","400","3","100","10","1.25","25","Taiwan","S119"
"18893","ES3DB","Super Fast","ES3DB","Liteon","GPP","N","SMB","200","3","100","10","0.92","25","Taiwan","S119"
"18892","ES3D","Super Fast","ES3D","Liteon","GPP","N","SMC","200","3","100","10","0.92","25","Taiwan","S119"
"18891","ES2JA","Super Fast","ES2JA","Liteon","GPP","N","SMA","600","2","50","5","1.3","35","Taiwan","S119"
"18890","ES2J","Super Fast","ES2J","Liteon","GPP","N","SMB","600","2","50","5","1.3","35","Taiwan","S119"
"18889","ES2GA","Super Fast","ES2GA","Liteon","GPP","N","SMA","400","2","50","5","1.25","25","Taiwan","S119"
"18888","ES2G","Super Fast","ES2G","Liteon","GPP","N","SMB","400","2","50","5","1.25","25","Taiwan","S119"
"18887","ES2DA","Super Fast","ES2DA","Liteon","GPP","N","SMA","200","2","50","5","0.92","25","Taiwan","S119"
"18886","ES2D","Super Fast","ES2D","Liteon","GPP","N","SMB","200","2","50","5","0.92","25","Taiwan","S119"
"18885","ES1JP","Super Fast","ES1JP","Liteon","GPP","N","SMA","600","1","30","5","1.7","35","Taiwan","S119"
"18884","ES1JB","Super Fast","ES1JB","Liteon","GPP","Y","SMB","600","1","30","5","1.3","35","Taiwan","S119"
"18883","ES1J","Super Fast","ES1J","Liteon","GPP","N","SMA","600","1","30","5","1.3","35","Taiwan","S119"
"18882","ES1GP","Super Fast","ES1GP","Liteon","GPP","N","SMA","400","1","30","5","1.3","35","Taiwan","S119"
"18881","ES1GB","Super Fast","ES1GB","Liteon","GPP","N","SMB","400","1","30","5","1.25","25","Taiwan","S119"
"18880","ES1G","Super Fast","ES1G","Liteon","GPP","N","SMA","400","1","30","5","1.25","25","Taiwan","S119"
"18879","ES1DP","Super Fast","ES1DP","Liteon","GPP","N","SMA","200","1","30","5","1","35","Taiwan","S119"
"18878","ES1DB","Super Fast","ES1DB","Liteon","GPP","N","SMB","200","1","30","5","0.92","25","Taiwan","S119"
"18877","ES1D","Super Fast","ES1D","Liteon","GPP","N","SMA","200","1","30","5","0.92","25","Taiwan","S119"
"18876","ES1B","Super Fast","ES1B","Liteon","GPP","N","SMA","100","1","30","5","0.92","25","Taiwan","S119"
"18875","ES1A","Super Fast","ES1A","Liteon","GPP","N","SMA","50","1","30","5","0.92","25","Taiwan","S119"
"18874","1N4937G","Super Fast","1N4937G","Liteon","GPP","N","DO-41","600","1","30","5","1.3","130","Taiwan","S119"
"18873","1N4936G","Super Fast","1N4936G","Liteon","GPP","N","DO-41","400","1","30","5","1.3","130","Taiwan","S119"
"18872","ARS2J","Super Fast","ARS2J","Liteon","GPP","N","SMB","600","1.5","50","5","1.3","250","Taiwan","S119"
